"ProviderKey";"SpecificationKey";"SpecificationKey_DE";"SpecificationKey_FR";"SpecificationKey_EN";"SpecificationKey_IT";"SpecificationValue_DE";"SpecificationValue_FR";"SpecificationValue_EN";"SpecificationValue_IT"
"MO-G-5";"Artikeltyp";"Artikeltyp";"";"";"";"Griptape";"";"";""
"MO-G-6";"Artikeltyp";"Artikeltyp";"";"";"";"Griptape";"";"";""
"MO-G-9";"Artikeltyp";"Artikeltyp";"";"";"";"Griptape";"";"";""
"MO-H-103";"Artikeltyp";"Artikeltyp";"";"";"";"Handgriff";"";"";""
"MO-H-104";"Artikeltyp";"Artikeltyp";"";"";"";"Handgriff";"";"";""
"MO-H-107";"Artikeltyp";"Artikeltyp";"";"";"";"Handgriff";"";"";""
"MO-H-108";"Artikeltyp";"Artikeltyp";"";"";"";"Handgriff";"";"";""
"MO-H-109";"Artikeltyp";"Artikeltyp";"";"";"";"Handgriff";"";"";""
"MO-HEAD-110";"Artikeltyp";"Artikeltyp";"";"";"";"Headset";"";"";""
"MO-HEADSET-110";"Artikeltyp";"Artikeltyp";"";"";"";"Headset";"";"";""
"MO-HIC-SCHWARZ";"Artikeltyp";"Artikeltyp";"";"";"";"Steuerung";"";"";""
"MO-L-B";"Farbe";"Farbe";"";"";"";"schwarz";"";"";""
"MO-L-B";"Anwendung";"Anwendung";"";"";"";"City Scooter";"";"";""
"MO-L-B";"Artikeltyp";"Artikeltyp";"";"";"";"Licht";"";"";""
"MO-L-S";"Farbe";"Farbe";"";"";"";"silber";"";"";""
"MO-L-S";"Anwendung";"Anwendung";"";"";"";"City Scooter";"";"";""
"MO-L-S";"Artikeltyp";"Artikeltyp";"";"";"";"Licht";"";"";""
"MO-R-1";"Farbe";"Farbe";"";"";"";"schwarz|weiss";"";"";""
"MO-R-1";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-R-1";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-R-1";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-R-1";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-R-1";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-R-1";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-R-1";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-R-1";"Radgroessevorne";"Radgroessevorne";"";"";"";"100";"";"";""
"MO-R-1";"Radgroessehinten";"Radgroessehinten";"";"";"";"100";"";"";""
"MO-R-1";"Altersempfehlung";"Altersempfehlung";"";"";"";"8|4|7|6|5";"";"";""
"MO-R-1";"Kugellager";"Kugellager";"";"";"";"ABEC 7";"";"";""
"MO-R-1";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-R-1";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"11";"";"";""
"MO-R-1";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"49.5";"";"";""
"MO-R-1";"Lenkerbreite";"Lenkerbreite";"";"";"";"52";"";"";""
"MO-R-1";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"50";"";"";""
"MO-R-1";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-R-1";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"66";"";"";""
"MO-R-1";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-R-1";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-R-3";"Farbe";"Farbe";"";"";"";"schwarz|gold";"";"";""
"MO-R-3";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-R-3";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-R-3";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-R-3";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-R-3";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-R-3";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-R-3";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-R-3";"Radgroessevorne";"Radgroessevorne";"";"";"";"110";"";"";""
"MO-R-3";"Radgroessehinten";"Radgroessehinten";"";"";"";"110";"";"";""
"MO-R-3";"Altersempfehlung";"Altersempfehlung";"";"";"";"8|4|7|6|5";"";"";""
"MO-R-3";"Kugellager";"Kugellager";"";"";"";"ABEC 9";"";"";""
"MO-R-3";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-R-3";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"11";"";"";""
"MO-R-3";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"45";"";"";""
"MO-R-3";"Lenkerbreite";"Lenkerbreite";"";"";"";"47";"";"";""
"MO-R-3";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"50";"";"";""
"MO-R-3";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-R-3";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"66";"";"";""
"MO-R-3";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-R-3";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-R-4";"Farbe";"Farbe";"";"";"";"schwarz|rot";"";"";""
"MO-R-4";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-R-4";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-R-4";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-R-4";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-R-4";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-R-4";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-R-4";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-R-4";"Radgroessevorne";"Radgroessevorne";"";"";"";"110";"";"";""
"MO-R-4";"Radgroessehinten";"Radgroessehinten";"";"";"";"110";"";"";""
"MO-R-4";"Altersempfehlung";"Altersempfehlung";"";"";"";"8|4|7|6|5";"";"";""
"MO-R-4";"Kugellager";"Kugellager";"";"";"";"ABEC 9";"";"";""
"MO-R-4";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-R-4";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"11";"";"";""
"MO-R-4";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"45";"";"";""
"MO-R-4";"Lenkerbreite";"Lenkerbreite";"";"";"";"47";"";"";""
"MO-R-4";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"50";"";"";""
"MO-R-4";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-R-4";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"66";"";"";""
"MO-R-4";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-R-4";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-R-5";"Farbe";"Farbe";"";"";"";"schwarz|weiss";"";"";""
"MO-R-5";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-R-5";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-R-5";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-R-5";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-R-5";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-R-5";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-R-5";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-R-5";"Radgroessevorne";"Radgroessevorne";"";"";"";"100";"";"";""
"MO-R-5";"Radgroessehinten";"Radgroessehinten";"";"";"";"100";"";"";""
"MO-R-5";"Altersempfehlung";"Altersempfehlung";"";"";"";"8|4|7|6|5";"";"";""
"MO-R-5";"Kugellager";"Kugellager";"";"";"";"ABEC 7";"";"";""
"MO-R-5";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-R-5";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"11";"";"";""
"MO-R-5";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"49.5";"";"";""
"MO-R-5";"Lenkerbreite";"Lenkerbreite";"";"";"";"52";"";"";""
"MO-R-5";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"50";"";"";""
"MO-R-5";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-R-5";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"66";"";"";""
"MO-R-5";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-R-5";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-R-6";"Farbe";"Farbe";"";"";"";"weiss|pink";"";"";""
"MO-R-6";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-R-6";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-R-6";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-R-6";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-R-6";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-R-6";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-R-6";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-R-6";"Radgroessevorne";"Radgroessevorne";"";"";"";"100";"";"";""
"MO-R-6";"Radgroessehinten";"Radgroessehinten";"";"";"";"100";"";"";""
"MO-R-6";"Altersempfehlung";"Altersempfehlung";"";"";"";"8|4|7|6|5";"";"";""
"MO-R-6";"Kugellager";"Kugellager";"";"";"";"ABEC 7";"";"";""
"MO-R-6";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-R-6";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"11";"";"";""
"MO-R-6";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"49.5";"";"";""
"MO-R-6";"Lenkerbreite";"Lenkerbreite";"";"";"";"52";"";"";""
"MO-R-6";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"50";"";"";""
"MO-R-6";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-R-6";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"66";"";"";""
"MO-R-6";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-R-6";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-R-7";"Farbe";"Farbe";"";"";"";"schwarz|silber";"";"";""
"MO-R-7";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-R-7";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-R-7";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-R-7";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-R-7";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-R-7";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-R-7";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-R-7";"Radgroessevorne";"Radgroessevorne";"";"";"";"110";"";"";""
"MO-R-7";"Radgroessehinten";"Radgroessehinten";"";"";"";"110";"";"";""
"MO-R-7";"Altersempfehlung";"Altersempfehlung";"";"";"";"8|4|7|6|5";"";"";""
"MO-R-7";"Kugellager";"Kugellager";"";"";"";"ABEC 9";"";"";""
"MO-R-7";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-R-7";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"11";"";"";""
"MO-R-7";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"45";"";"";""
"MO-R-7";"Lenkerbreite";"Lenkerbreite";"";"";"";"47";"";"";""
"MO-R-7";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"50";"";"";""
"MO-R-7";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-R-7";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"66";"";"";""
"MO-R-7";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-R-7";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-S-1";"Farbe";"Farbe";"";"";"";"schwarz";"";"";""
"MO-S-1";"Artikeltyp";"Artikeltyp";"";"";"";"Ständer";"";"";""
"MO-S230-GREEN";"Artikeltyp";"Artikeltyp";"";"";"";"Schnellspanner";"";"";""
"MO-S230-PINK";"Artikeltyp";"Artikeltyp";"";"";"";"Schnellspanner";"";"";""
"MO-ST-145";"Farbe";"Farbe";"";"";"";"schwarz";"";"";""
"MO-ST-145";"Artikeltyp";"Artikeltyp";"";"";"";"Ständer";"";"";""
"MO-ST-200";"Farbe";"Farbe";"";"";"";"schwarz";"";"";""
"MO-ST-200";"Artikeltyp";"Artikeltyp";"";"";"";"Ständer";"";"";""
"MO-ST-230";"Farbe";"Farbe";"";"";"";"schwarz";"";"";""
"MO-ST-230";"Artikeltyp";"Artikeltyp";"";"";"";"Ständer";"";"";""
"MO-U-10";"Farbe";"Farbe";"";"";"";"blau";"";"";""
"MO-U-10";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-U-10";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-U-10";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-U-10";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-U-10";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-U-10";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-U-10";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-U-10";"Radgroessevorne";"Radgroessevorne";"";"";"";"110";"";"";""
"MO-U-10";"Radgroessehinten";"Radgroessehinten";"";"";"";"110";"";"";""
"MO-U-10";"Altersempfehlung";"Altersempfehlung";"";"";"";"9|11|8|12|10|13|14";"";"";""
"MO-U-10";"Kugellager";"Kugellager";"";"";"";"ABEC 9";"";"";""
"MO-U-10";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-U-10";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"11";"";"";""
"MO-U-10";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"49.5";"";"";""
"MO-U-10";"Lenkerbreite";"Lenkerbreite";"";"";"";"57";"";"";""
"MO-U-10";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"58";"";"";""
"MO-U-10";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-U-10";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"74";"";"";""
"MO-U-10";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-U-10";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-U-11";"Farbe";"Farbe";"";"";"";"blau|silber";"";"";""
"MO-U-11";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-U-11";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-U-11";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-U-11";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-U-11";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-U-11";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-U-11";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-U-11";"Radgroessevorne";"Radgroessevorne";"";"";"";"110";"";"";""
"MO-U-11";"Radgroessehinten";"Radgroessehinten";"";"";"";"110";"";"";""
"MO-U-11";"Altersempfehlung";"Altersempfehlung";"";"";"";"9|11|8|12|10|13|14";"";"";""
"MO-U-11";"Kugellager";"Kugellager";"";"";"";"ABEC 9";"";"";""
"MO-U-11";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-U-11";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"11";"";"";""
"MO-U-11";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"49.5";"";"";""
"MO-U-11";"Lenkerbreite";"Lenkerbreite";"";"";"";"57";"";"";""
"MO-U-11";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"58";"";"";""
"MO-U-11";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-U-11";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"74";"";"";""
"MO-U-11";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-U-11";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-U-12";"Farbe";"Farbe";"";"";"";"gold|silber";"";"";""
"MO-U-12";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-U-12";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-U-12";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-U-12";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-U-12";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-U-12";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-U-12";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-U-12";"Radgroessevorne";"Radgroessevorne";"";"";"";"110";"";"";""
"MO-U-12";"Radgroessehinten";"Radgroessehinten";"";"";"";"110";"";"";""
"MO-U-12";"Altersempfehlung";"Altersempfehlung";"";"";"";"9|11|8|12|10|13|14";"";"";""
"MO-U-12";"Kugellager";"Kugellager";"";"";"";"ABEC 9";"";"";""
"MO-U-12";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-U-12";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"11";"";"";""
"MO-U-12";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"49.5";"";"";""
"MO-U-12";"Lenkerbreite";"Lenkerbreite";"";"";"";"57";"";"";""
"MO-U-12";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"58";"";"";""
"MO-U-12";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-U-12";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"74";"";"";""
"MO-U-12";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-U-12";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-U-13";"Farbe";"Farbe";"";"";"";"schwarz|muster";"";"";""
"MO-U-13";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-U-13";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-U-13";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-U-13";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-U-13";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-U-13";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-U-13";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-U-13";"Radgroessevorne";"Radgroessevorne";"";"";"";"110";"";"";""
"MO-U-13";"Radgroessehinten";"Radgroessehinten";"";"";"";"110";"";"";""
"MO-U-13";"Altersempfehlung";"Altersempfehlung";"";"";"";"9|11|8|12|10|13|14";"";"";""
"MO-U-13";"Kugellager";"Kugellager";"";"";"";"ABEC 9";"";"";""
"MO-U-13";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-U-13";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"12";"";"";""
"MO-U-13";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"50";"";"";""
"MO-U-13";"Lenkerbreite";"Lenkerbreite";"";"";"";"57";"";"";""
"MO-U-13";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"58";"";"";""
"MO-U-13";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-U-13";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"74";"";"";""
"MO-U-13";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-U-13";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-U-14";"Farbe";"Farbe";"";"";"";"rot|muster";"";"";""
"MO-U-14";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-U-14";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-U-14";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-U-14";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-U-14";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-U-14";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-U-14";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-U-14";"Radgroessevorne";"Radgroessevorne";"";"";"";"110";"";"";""
"MO-U-14";"Radgroessehinten";"Radgroessehinten";"";"";"";"110";"";"";""
"MO-U-14";"Altersempfehlung";"Altersempfehlung";"";"";"";"9|11|8|12|10|13|14";"";"";""
"MO-U-14";"Kugellager";"Kugellager";"";"";"";"ABEC 9";"";"";""
"MO-U-14";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-U-14";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"12";"";"";""
"MO-U-14";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"50";"";"";""
"MO-U-14";"Lenkerbreite";"Lenkerbreite";"";"";"";"57";"";"";""
"MO-U-14";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"58";"";"";""
"MO-U-14";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-U-14";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"74";"";"";""
"MO-U-14";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-U-14";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-U-16";"Farbe";"Farbe";"";"";"";"schwarz|blau";"";"";""
"MO-U-16";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-U-16";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-U-16";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-U-16";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-U-16";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-U-16";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-U-16";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-U-16";"Radgroessevorne";"Radgroessevorne";"";"";"";"110";"";"";""
"MO-U-16";"Radgroessehinten";"Radgroessehinten";"";"";"";"110";"";"";""
"MO-U-16";"Altersempfehlung";"Altersempfehlung";"";"";"";"9|11|8|12|10|13|14";"";"";""
"MO-U-16";"Kugellager";"Kugellager";"";"";"";"ABEC 9";"";"";""
"MO-U-16";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-U-16";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"11";"";"";""
"MO-U-16";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"49.5";"";"";""
"MO-U-16";"Lenkerbreite";"Lenkerbreite";"";"";"";"57";"";"";""
"MO-U-16";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"58";"";"";""
"MO-U-16";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-U-16";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"74";"";"";""
"MO-U-16";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-U-16";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-U-17";"Farbe";"Farbe";"";"";"";"schwarz|grün";"";"";""
"MO-U-17";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-U-17";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-U-17";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
"MO-U-17";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"MO-U-17";"Radhaerte";"Radhaerte";"";"";"";"88A";"";"";""
"MO-U-17";"Material";"Material";"";"";"";"Aluminium";"";"";""
"MO-U-17";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"MO-U-17";"Radgroessevorne";"Radgroessevorne";"";"";"";"110";"";"";""
"MO-U-17";"Radgroessehinten";"Radgroessehinten";"";"";"";"110";"";"";""
"MO-U-17";"Altersempfehlung";"Altersempfehlung";"";"";"";"9|11|8|12|10|13|14";"";"";""
"MO-U-17";"Kugellager";"Kugellager";"";"";"";"ABEC 9";"";"";""
"MO-U-17";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"MO-U-17";"Trittbrettbreite";"Trittbrettbreite";"";"";"";"11";"";"";""
"MO-U-17";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"49.5";"";"";""
"MO-U-17";"Lenkerbreite";"Lenkerbreite";"";"";"";"57";"";"";""
"MO-U-17";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"58";"";"";""
"MO-U-17";"Artikeltyp";"Artikeltyp";"";"";"";"Freestyle Scooter";"";"";""
"MO-U-17";"Lenkerhoeheabtrittbrett";"Lenkerhoeheabtrittbrett";"";"";"";"74";"";"";""
"MO-U-17";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"MO-U-17";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"MO-U-2";"Farbe";"Farbe";"";"";"";"schwarz|rot";"";"";""
"MO-U-2";"Kompressionssystem";"Kompressionssystem";"";"";"";"HIC";"";"";""
"MO-U-2";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"MO-U-2";"Anwendung";"Anwendung";"";"";"";"Schulweg|Pumptrack|Skatepark";"";"";""
