"ProviderKey";"Gtin";"ManufacturerKey";"BrandName";"WarrantyPeriod";"DeadOnArrivalPeriod";"ReturnType";"CategoryGroup_1";"CategoryGroup_2";"CategoryGroup_3";"CategoryGroup_4";"ProductCategory";"WeightG";"LengthM";"WidthM";"HeightM";"MinimumAge_CH";"TARESCode";"TARICCode";"CountryOfOrigin";"ReleaseDate_CH";"VariantName";"ProductTitle_DE";"ProductTitle_EN";"ProductTitle_FR";"ProductTitle_IT";"ShortDescription_DE";"ShortDescription_EN";"ShortDescription_FR";"ShortDescription_IT";"LongDescription_DE";"LongDescription_EN";"LongDescription_FR";"LongDescription_IT";"MainImageURL";"ImageURL_1";"ImageURL_2";"ImageURL_3";"ImageURL_4";"ImageURL_5";"ImageURL_6";"ImageURL_7";"ImageURL_8";"ImageURL_9";"ProductLink_de_1";"DocumentURL_de_1";"VideoURL_de_1";"VideoURL_de_2";"CustomsDocumentType_DE";"CustomsDocumentURL_DE";"EnergyEfficiencyClass";"EnergyLabel";"PowerConnectorAppliance";"PowerConnectorWall";"HazardStatements";"PrecautionaryStatements";"SafetyDataSheet";"SolidWoodType";"SolidWoodOrigin";"NutritionalValue";"ProductRemark"
"FL090-XYBlau-Grau";"0764460435238";"";"Davoser";"";"";"";"";"";"";"";"Holzschlitten";"6500";"";"";"";"";"";"";"";"";"";"3R Original Rodel Flizzer 90cm /";"";"";"";"";"";"";"";"3R Original Rodel | Flizzer | 90 cm | Blau / Grau Der 3R Original Rodel ähnelt von der Bauweise her dem traditionellen Davoser Schlitten. Er verfügt aber dank moderner Rodel-Technologie und dank breiten Stahlkufen über besser Lenk- und Gleiteigenschaften. Mach dich jetzt mit einem 3R Rodel auf eine rasante Talfahrt und kontrolliere deinen Schlitten einfach dank der hervorragenden Lenkeigenschaften! Facts 3R Original Rodel . Geeignet für: Kinder und Erwachsene . Aufrecht sitzend, bequeme Lenkung, extrem wendig . Gesamtlänge: 90cm (Einplätzer) . Gesamthöhe: 34cm . Sitzhöhe: 26cm . Spurbreite: 36cm . Sitzfläche: 36cm x 45cm . Gewicht: 6.5kg";"";"";"";"https://shop.just4motion.ch/media/4e/1a/f1/1690187394/3r-original-rodel-flizzer-90cm-blau-grau.webp";"";"https://shop.just4motion.ch/media/66/3b/2d/1690187394/3r-original-rodel-flizzer-90cm-blau-grau-kuve.webp";"";"";"";"";"";"";"";"https://shop.just4motion.ch/3R-Original-Rodel-Flizzer-90cm-Blau-Grau/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"FL090XY";"0764460435139";"";"Davoser";"";"";"";"";"";"";"";"Holzschlitten";"6500";"";"";"";"";"";"";"";"";"";"3R Original Rodel Flizzer 90cm /";"";"";"";"";"";"";"";"3R Original Rodel | Flizzer | 90 cm | Gelb / Schwarz Der 3R Original Rodel ähnelt von der Bauweise her dem traditionellen Davoser Schlitten. Er verfügt aber dank moderner Rodel-Technologie und dank breiten Stahlkufen über besser Lenk- und Gleiteigenschaften. Mach dich jetzt mit einem 3R Rodel auf eine rasante Talfahrt und kontrolliere deinen Schlitten einfach dank der hervorragenden Lenkeigenschaften! . Facts 3R Original Rodel . Geeignet für: Kinder und Erwachsene . Aufrecht sitzend, bequeme Lenkung, extrem wendig . Gesamtlänge: 90cm (Einplätzer) . Gesamthöhe: 34cm . Sitzhöhe: 26cm . Spurbreite: 36cm . Sitzfläche: 36cm x 45cm . Gewicht: 6.5kg";"";"";"";"https://shop.just4motion.ch/media/7e/ca/5e/1690187788/3r-original-rodel-flizzer-90cm-gelb-schwarz.webp";"";"https://shop.just4motion.ch/media/d2/0c/80/1690187788/3r-original-rodel-flizzer-90cm-blau-grau-kuve (1).webp";"";"";"";"";"";"";"";"https://shop.just4motion.ch/3R-Original-Rodel-Flizzer-90cm-Gelb-Schwarz/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"G3300-100-77";"4260436056804";"";"KHE";"";"";"";"";"";"";"";"Handgriff";"";"";"";"";"";"";"";"";"";"";"Griffe Pyramid";"";"";"";"";"";"";"";"Hochwertige KHEbikes Pyramid Griffe mit Lenkerenden . Mit Flange . Inklusive Lenkerenden";"";"";"";"https://shop.just4motion.ch/media/4b/f8/ab/1712234303/khe-pyramid-grips-griffe-bmx-7-2e954c3e8903401a.webp";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/KHE-BMX-Griffe-KHE-Pyramid-Schwarz/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"HIGHWAYBABY-PY";"4897033961547";"";"Scoot and Ride";"";"";"";"";"";"";"";"Zweirad";"2600";"";"";"";"";"";"";"";"";"";"/ Dreirad Highwaybaby";"";"";"";"";"";"";"";"Ist es nun ein Laufrad oder ein Scooter? In den meisten Fällen findet man in einem Kinderfuhrpark beides. Das Highwaybaby kombiniert beide Arten von Fahrzeugen. Für kleine Kinder ab 2 bis 4 Jahren oder für ein Körpergewicht von max. 20kg. Das Highwaybaby lässt sich einfach per Knopfdruck verstellen, ohne die Notwendigkeit eines Werkzeuges. Diese komplexeren Bewegungen helfen deinem Kind schneller die Balance zu finden. Falls es mit dem Scooter zu anstrengend wird, kannst du diesen leicht per Knopfdruck wieder zu einem Laufrad umwandeln. Die farbenfrohe 2-in-1 Scooter- und Laufrad-Kombination ist das Leichteste seiner Klasse. Trotzdem wurden bei der Produktion robuste Materialien verwendet. Der weiche Sitz, der nach hinten ansteigt, bietet einen sanften Grip und sicheren Halt. In Verbindung mit den Silikon-Handgriffen hat dein Kinde das Highwaybaby jederzeit sicher im Griff. Der Lenker ist höheverstellbar und sorgt für eine angenehme Sitzposition. Das Vorderrad wurde mit einer";"";"";"";"https://shop.just4motion.ch/media/57/d1/6e/1664957502/scoot_and_ride_highwaybaby_pink-gelb_highwaybaby-py.jpg";"";"https://shop.just4motion.ch/media/bb/1d/76/1664957418/scoot_and_ride_highwaybaby_pink-gelb_highwaybaby-py_4.jpg";"https://shop.just4motion.ch/media/42/cf/03/1664957416/scoot_and_ride_highwaybaby_pink-gelb_highwaybaby-py_1.jpg";"https://shop.just4motion.ch/media/33/c9/37/1664957497/scoot_and_ride_highwaybaby_pink-gelb_highwaybaby-py_6.jpg";"https://shop.just4motion.ch/media/67/df/19/1664957491/scoot_and_ride_highwaybaby_pink-gelb_highwaybaby-py_5.jpg";"";"";"";"";"https://shop.just4motion.ch/Scoot-and-Ride-Laufrad-Dreirad-Highwaybaby-Pink-Gelb/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"HIGHWAYFRWRBL";"4897033961745";"";"Scoot and Ride";"";"";"";"";"";"";"";"Zweirad";"3500";"";"";"";"";"";"";"";"";"";"/ Zweirad Highwayfreak";"";"";"";"";"";"";"";"Der Scoot and Ride Highwayfreak ist eine 2-in-1 Scooter- und Laufrad-Kombination. Er wurde speziell für Kinder zwischen 3 und 6 Jahren entwickelt, mit einem maximalen Körpergewicht von 50kg. Der Highwayfreak ermöglicht es, den Gleichgewichtssinn schon sehr früh zu praktizieren. Durch den einfachen Verstellmechanismus kann man den Highwayfreak in zwei verschiedenen Variationen benutzen. Der höhenverstellbare Lenker passt sich der Grösse des Kindes an und sorgt für eine angenehme Sitzposition. Der weiche Sitz, der nach hinten ansteigt, bietet einen sanften Grip und sicheren Halt. In Verbindung mit den Silikon-Handgriffen sitzt ihr Kind jederzeit sattelfest. Das grosse Vorderrad wurde mit einer Pufferwirkung hergestellt, welches eine erstaunliche Laufruhe mitbringt. Diese Eigenschaft macht den Highwayfreak auch in einer Wohnung eher geräuscharm.";"";"";"";"https://shop.just4motion.ch/media/b5/25/c0/1680078231/Scoot_and_Ride_Highwayfreak_Weiss-Rot-Schwarz_HIGHWAYFRWRBL.jpg";"";"https://shop.just4motion.ch/media/e5/e6/80/1680078231/Scoot_and_Ride_Highwayfreak_Weiss-Rot-Schwarz_HIGHWAYFRWRBL_1.jpg";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Scoot-and-Ride-Laufrad-Zweirad-Highwayfreak-Weiss-Rot-Blau/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"HWK023";"7640168477004";"";"Scoot and Ride";"";"";"";"";"";"";"";"Rad";"";"";"";"";"";"";"";"";"";"";"Rad LED 120mm";"";"";"";"";"";"";"";"Scoot and Ride LED Ersatzrad 120mm für den Highwaykick 3";"";"";"";"https://shop.just4motion.ch/media/d6/10/ff/1664957540/hwk023.png";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Scoot-and-Ride-Rad-LED-120mm/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"KMBMX2";"5060262725436";"";"Kiddimoto";"";"";"";"";"";"";"";"Zweirad";"4000";"";"";"";"";"";"";"";"";"";"Kiddimoto";"";"";"";"";"";"";"";"Cooler Fahrspaß wird Kindern ab 3 Jahren mit dem BMX Laufrad von kiddimoto geboten. Das BMX ist im schicken Retro-Design gestaltet und stabil mit einem blauen Metallrahmen verarbeitet. Dank der 12 Zoll-Luft-Gummireifen rollt das Fahrzeug sanft über verschiedene Böden, wodurch ein angenehmes Fahrgefühl erreicht wird. Für noch mehr Komfort ist das BMX mit einem Polstersitz und weichen Griffen ausgestattet, die ein Abrutschen verhindern. Sitz und Lenker kann man außerdem in der Höhe verstellen. Auf diesem BMX-Laufrad können Kinder ihre Balance und das eigene Körpergefühl verbessern.";"";"";"";"https://shop.just4motion.ch/media/9f/5b/c4/1699956922/download.jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Kiddimoto-Laufrad-Rot/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"KMGLV011-M";"3280640290292";"";"Kiddimoto";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Kiddimoto Handschuhe Dotty Grösse M";"";"";"";"";"";"";"";"Die Sport-Kinder-Handschuhe eignen sich zum Fahrrad, Scooter, Inliner und Skateboard fahren. Jede Seite verfügt über einen Klett-Schnellverschluss und die eingearbeitete Handballenauflage sorgt für Komfort und Schutz. Die luftige Lycra-Stoff belüftet die Hände. Die Handschuhe sind immer im set";"";"";"";"https://shop.just4motion.ch/media/7b/fe/4c/1701245073/kiddi.jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Kiddimoto-Handschuhe-Dotty-Groesse-M/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"KMKMH023-M";"05060262721629";"";"";"";"";"";"";"";"";"";"Helm";"250";"";"";"";"";"";"";"";"";"";"Kiddimoto Pastel Dotty Grösse M";"";"";"";"";"";"";"";"Möchten Sie Sicherheit, die so cool ist wie Eiscreme zum Frühstück?  Entdecken Sie den Kiddimoto Pastel Dotty Kinderhelm – der perfekte Partner Ihres Kindes für Schutz und Stil. Was ist das Besondere? Kinder dazu zu bringen, Helme zu tragen, kann so schwierig sein, wie sie dazu zu bringen, ihr Gemüse zu essen. Aber raten Sie mal? Wir haben die Helmversion ihres Morgenlieblings zubereitet. Dieses Produkt ist die Grösse M Kopfumfang (52cm-58cm) Merkmale: . Stilwahl: Sagen Sie langweiligen Helmen Lebewohl! Wählen Sie aus einer Reihe funky Designs, die zur Persönlichkeit Ihres Kindes passen. . Ganztageskomfort: Schluss mit Helmgeschichten. Unsere bequeme Passform sorgt dafür, dass sie ihn nicht sofort ausziehen wollen.  . Umfassender Schutz, kein Volumen: Es ist wie ein Erwachsenenhelm, minus Gewicht: Schutz pur, keine Schwere. Bleibt in  . Position: Verstellbare Riemen sorgen für einen sicheren Sitz, sodass sie bei ihren Abenteuern nicht verrutschen.  . Robust gebaut: Hochwertige";"";"";"";"https://shop.just4motion.ch/media/1d/c3/94/1701245156/Helm.jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Kiddimoto-Helm-Pastel-Dotty-Groesse-M/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"KMKMH068-M";"5060262725740";"";"";"";"";"";"";"";"";"";"Helm";"250";"";"";"";"";"";"";"";"";"";"Kiddimoto Fleur Grösse M";"";"";"";"";"";"";"";"Möchten Sie Sicherheit, die so cool ist wie Eiscreme zum Frühstück?  Entdecken Sie den Kiddimoto Pastel Dotty Kinderhelm – der perfekte Partner Ihres Kindes für Schutz und Stil. Was ist das Besondere? Kinder dazu zu bringen, Helme zu tragen, kann so schwierig sein, wie sie dazu zu bringen, ihr Gemüse zu essen. Aber raten Sie mal? Wir haben die Helmversion ihres Morgenlieblings zubereitet. Dieses Produkt ist die Grösse M Kopfumfang (52cm-58cm) Merkmale: . Stilwahl: Sagen Sie langweiligen Helmen Lebewohl! Wählen Sie aus einer Reihe funky Designs, die zur Persönlichkeit Ihres Kindes passen. . Ganztageskomfort: Schluss mit Helmgeschichten. Unsere bequeme Passform sorgt dafür, dass sie ihn nicht sofort ausziehen wollen.  . Umfassender Schutz, kein Volumen: Es ist wie ein Erwachsenenhelm, minus Gewicht: Schutz pur, keine Schwere. Bleibt in  . Position: Verstellbare Riemen sorgen für einen sicheren Sitz, sodass sie bei ihren Abenteuern nicht verrutschen.  . Robust gebaut: Hochwertige";"";"";"";"https://shop.just4motion.ch/media/b3/74/56/1701246077/helm 1.jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Kiddimoto-Helm-Fleur-Groesse-M/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"LB-69-BL";"3280640290293";"";"Area";"";"";"";"";"";"";"";"Rad";"";"";"";"";"";"";"";"";"";"";"Longboard Rad";"";"";"";"";"";"";"";"Ersatz-Longboard-Wheels von AREA im 4-er Set, inklusive Kugellager 69x55mm, 78A, ABEC 7";"";"";"";"https://shop.just4motion.ch/media/a8/4c/35/1664957451/area_longboard_rad_schwarz_lb-69-bl.jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Area-Longboard-Rad-Schwarz/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"M313202";"4260640293002";"";"KHE";"";"";"";"";"";"";"";"Pedale";"";"";"";"";"";"";"";"";"";"";"Pedale ACME 1/2 Zoll";"";"";"";"";"";"";"";"Hochwertige KHE ACME PVC Pedale mit 1/2"" Zoll Gewinde Pedale mit 1/2"" Gewinde sind generell für 1-teilige Kurbeln. Die Achse hat einen Durchmesser von 12,7mm. . Achse: 1/2"" Zoll CrMo Stahl  . Passend für Einteilige (OPC) Kurbeln  . Lager: loose ball  . Mit Reflektoren";"";"";"";"https://shop.just4motion.ch/media/c5/bb/d0/1712236230/khe-bmx-pedale-181nblgf0i5hpj-64ecad48e0246e3c.webp";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/KHE-BMX-Pedale-ACME-1-2-Zoll/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"M313203";"4260640293019";"";"KHE";"";"";"";"";"";"";"";"Pedale";"";"";"";"";"";"";"";"";"";"";"Pedale ACME 9/ Zoll";"";"";"";"";"";"";"";"Hochwertige KHE ACME PVC Pedale mit 9/16"" Zoll Gewinde Pedale mit 9/16"" Gewinde sind generell für 3-teilige Kurbeln. Die Achse hat einen Durchmesser von 14,28mm. . Achse: 9/16"" Zoll CrMo Stahl . Passend für 3-teilige Kurbeln . Lager: loose ball . Mit Reflektoren";"";"";"";"https://shop.just4motion.ch/media/20/3a/8e/1712241405/khe-bmx-pedale-3qbks4wzx0ussm-a7e374171dfda82a.webp";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/KHE-BMX-Pedale-ACME-9-16-Zoll/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"M329964";"4260436056040";"";"KHE";"";"";"";"";"";"";"";"Pegs";"";"";"";"";"";"";"";"";"";"";"Black Steel Pegs 10mm T33";"";"";"";"";"";"";"";"KHE BLACK STEEL Pegs (Trickachsen) Die KHE Black Steel BMX Pegs sind für jede Rampe geeignet. Sie haben eine leichte Rändelung mit der man optimal grinden kann, aber trotzdem einen guten Grip hat. Daten im Überblick: . Marke: KHE . Material: Hochfester HiTen Stahl . Durchmesser: 38mm . Länge: 110mm . Mit Innengewinde . Passend für 3/8"" Zoll 10mm Achsen . Sehr einfache Montage . Wird direkt auf die Achse geschraubt . Peg ersetzt die Radmutter - dadurch höhere Stabilität . Kaufumfang: 1 Paar . Farbe: schwarz lackiert . Gewicht: nur 425g Paar . Durch die Rändelung hat der Fahrer einen optimalen Grip";"";"";"";"https://shop.just4motion.ch/media/d9/24/f3/1664957479/khe-black-steel-pegs-bmx-10mm-4rnaiv9y3iesdg_200x200-2x.jpg";"";"https://shop.just4motion.ch/media/e2/10/1e/1664957517/bmx_steel_pegs_10mm_khebikeskohoaqugxiosr_200x200-2x.jpg";"https://shop.just4motion.ch/media/d2/91/fd/1664957518/g-nstige_bmx_pegs_khe_10mmxqhnwuabs4sqw_200x200-2x.jpg";"https://shop.just4motion.ch/media/60/a4/ca/1664957477/khe-black-steel-pegs-bmx-10mm-1cbrtxydlzvvrl_200x200-2x.jpg";"";"";"";"";"";"https://shop.just4motion.ch/KHE-BMX-Black-Steel-Pegs-10mm-schwarz-T33/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"M329969";"4260436056057";"";"KHE";"";"";"";"";"";"";"";"Pegs";"";"";"";"";"";"";"";"";"";"";"Black Steel Pegs 14mm T45";"";"";"";"";"";"";"";"KHE BLACK STEEL Pegs (Trickachsen) Die KHE Black Steel BMX Pegs sind für jede Rampe geeignet. Sie haben eine leichte Rändelung mit der man optimal grinden kann, aber trotzdem einen guten Grip hat. Daten im Überblick: . Marke: KHE . Material: Hochfester HiTen Stahl . Durchmesser: 38mm . Länge: 110mm . Mit Innengewinde . Passend für 14mm Achsen . Sehr einfache Montage . Wird direkt auf die Achse geschraubt . Peg ersetzt die Radmutter - dadurch höhere Stabilität . Kaufumfang: 1 Paar . Farbe: schwarz lackiert . Gewicht: nur 425g Paar . Durch die Rändelung hat der Fahrer einen optimalen Grip";"";"";"";"https://shop.just4motion.ch/media/cf/fd/a2/1664957489/khe-black-steel-pegs-14mm-bmx-4izpu1r6h0kqvx_200x200-2x.jpg";"";"https://shop.just4motion.ch/media/fb/40/bf/1664957474/khe-black-steel-pegs-14mm-bmx-3mmydqpq6wwci1_200x200-2x.jpg";"https://shop.just4motion.ch/media/59/84/72/1664957476/khe-black-steel-pegs-14mm-bmx-1k5thpdtugumxz_200x200-2x.jpg";"https://shop.just4motion.ch/media/65/77/03/1664957516/bmx_pegs_f-r_14mm_achsec82c1uojjhthq_200x200-2x.jpg";"";"";"";"";"";"https://shop.just4motion.ch/KHE-BMX-Black-Steel-Pegs-14mm-schwarz-T45/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"M329970";"4260436057375";"";"KHE";"";"";"";"";"";"";"";"Pegs";"";"";"";"";"";"";"";"";"";"";"2ND Pro Pegs";"";"";"";"";"";"";"";"KHE 2ND RRO Pegs mit austauschbarer Nylon-Glasfaser Hülle für besonders langen Grind-Spaß, passend für 10 und 14mm Achsen! Diese leichten Pegs bringen dem Fahrer einen besonderen Vorteil. Sie haben eine austauschbare Nylon-Glasfaser Hülle, welche einzeln nachgekauft werden können. Sollte die aktuelle Hülle abgenutzt sein, kann Sie leicht durch eine neue, unbenutzte ersetzt werden. So kann man auf den Kauf von komplett neuen Pegs verzichten. Der CrMo Kern garantiert darüber hinaus weiterhin große Stabilität und muss nicht neu gekauft werden. Durch die im Lieferumfang inbegriffenen Adapter passen die Pegs auf 14mm und 10mm Achsen. Daten im Überblick: . Marke: KHE . Passend für 10 und 14mm Achsen (Adapter) . Gewicht: nur 350g (Paar) . Maße: 110m lang . Durchmesser: Ø38mm . Material: CrMo Kern mit Nylon-Glasfaser Hülle . KHE Laser Logo . Farbe: schwarz . Lieferumfang: 1 Paar . Top Produkt von KHE!";"";"";"";"https://shop.just4motion.ch/media/22/3e/80/1664957421/khe-2nd-pro-pegs-bmx-h-lle-shell-5ssheobl0q8at9.jpg";"";"https://shop.just4motion.ch/media/e6/67/df/1664957428/khe-2nd-pro-pegs-bmx-h-lle-shell-1.jpg";"https://shop.just4motion.ch/media/60/22/42/1664957427/khe-2nd-pro-pegs-bmx-h-lle-shell-245yxbhupz7ss8.jpg";"";"";"";"";"";"";"https://shop.just4motion.ch/KHE-BMX-2ND-Pro-Pegs-Schwarz/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"M329971";"4260436057474";"";"KHE";"";"";"";"";"";"";"";"Pegs";"";"";"";"";"";"";"";"";"";"";"CNC Pro Pegs W106";"";"";"";"";"";"";"";"KHE CNC Pro Pegs, passend für 10mm und 14mm Achsen Durch die im Lieferumfang mit beigelegten Adapter passen die Pegs auf 14mm und 10mm Achsen. Diese Pegs wurden aus einem Stück CNC gedreht. Aus hochfestem HiTen Stahl mit KHEbikes Laser Logo versehen. Sehr gut zum Grinden geeignet! Daten im Überblick: . Marke: KHE . Material: Hochfester HiTen Stahl . CNC bearbeitet . Durchmesser: 37mm . Länge: 110mm . Passend für 3/8"" Zoll 10mm und 14mm Achsen . Sehr einfache Montage . Wird direkt auf die Achse gesteckt und mit der Radmutter gekontert . Kaufumfang: 1 Paar Pegs mit Adapter . Farbe: schwarz eloxiert . Gewicht: nur 492g Paar! . Extra: mit KHE Laser Logo . Sehr gut zum Grinden geeignet . Top Produkt von KHE!";"";"";"";"https://shop.just4motion.ch/media/f4/b2/6c/1664957487/khe-cnc-pro-pegs-10-14mm-bmx-4rgbeltiazbnhv_200x200-2x.jpg";"";"https://shop.just4motion.ch/media/28/78/05/1664957475/khe-cnc-pro-pegs-10-14mm-bmx-2kambxhkcw3odu_200x200-2x.jpg";"https://shop.just4motion.ch/media/0d/b5/1a/1664957506/pegs-bmx-pegs-ansicht1xfco6jkuvkdzl_200x200-2x.jpg";"https://shop.just4motion.ch/media/be/ef/1c/1664957477/khe-cnc-pro-pegs-10-14mm-bmx-1mnysoljivcbxm_200x200-2x.jpg";"";"";"";"";"";"https://shop.just4motion.ch/KHE-BMX-CNC-Pro-Pegs-W106/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"M329972";"4260436057399";"";"KHE";"";"";"";"";"";"";"";"Pegs";"";"";"";"";"";"";"";"";"";"";"LASER Pro Pegs V93";"";"";"";"";"";"";"";"Extrem leichte KHE LASER PRO 7005 Aluminium Pegs passend für 10mm und 14mm Achsen Da diese Pegs aus wärmehehandeltem 7005 Aluminium hergestellt werden, bieten sie eine hohe Stabilität. Beim Grinden ist das geringe Gewicht von gerade Mal 220g/Paar von großem Vorteil. Sie sind also optimal geeignet, wenn das BMX durch den Einsatz von Pegs nicht viel schwerer werden soll. Außerdem lassen sie sich mit Hilfe des mitgelieferten Adapters an 14mm und 10mm Achsen anbringen. Die ebenfalls mitgelieferte Schraube verhindert, dass die Pegs sich an der Achse verdrehen können. Sie wurden nach dem Eeloxieren mit einem KHE Laser Logo versehen. Daten im Überblick: . Marke: KHE . Farbe: schwarz . 2 Pegs im Lieferumfang! . Passend für 10 und 14mm Achsen (Adapter) . Material: 7005 Aluminium . Gewicht: nur 220g (Paar) . Maße: 110m lang, Durchmesser: Ø37mm . Mit Blockier-Schraube . CNC gefertigt . KHE Laser Logo . Top Produkt von KHE!";"";"";"";"https://shop.just4motion.ch/media/25/43/ce/1664957486/khe-laser-pro-pegs-bmx-alu-5z6e6efqqxf50b_200x200-2x.jpg";"";"https://shop.just4motion.ch/media/45/dd/56/1664957476/khe-laser-pro-pegs-bmx-alu-3gsym4zmpbnp4e_200x200-2x.jpg";"https://shop.just4motion.ch/media/07/a9/3c/1664957484/khe-laser-pro-pegs-bmx-alu-2odhulim8ule0o_200x200-2x-1.jpg";"https://shop.just4motion.ch/media/8a/79/b7/1664957476/khe-laser-pro-pegs-bmx-alu-4jpl9vxk1f5ind_200x200-2x.jpg";"https://shop.just4motion.ch/media/a6/59/75/1664957484/khe-laser-pro-pegs-bmx-alu-2odhulim8ule0o_200x200-2x.jpg";"";"";"";"";"https://shop.just4motion.ch/KHE-BMX-LASER-Pro-Pegs-V93/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"M329995";"4260640294153";"";"KHE";"";"";"";"";"";"";"";"Pegs";"";"";"";"";"";"";"";"";"";"";"Pegs PRO CNC 10/14mm Chrom";"";"";"";"";"";"";"";"Produktinformationen ""BMX Pegs KHE PRO CNC 10/14mm chrom"" Durch die im Lieferumfang mit beigelegten Adapter passen die Pegs auf 14mm und 10mm Achsen. Diese Pegs wurden aus einem Stück CNC gedreht. Aus hochfestem HiTen Stahl mit KHEbikes Laser Logo versehen. Sehr gut zum Grinden geeignet! . CNC bearbeitet . Sehr einfache Montage . Wird direkt auf die Achse gesteckt und mit der Radmutter gekontert . Kaufumfang: 1 Paar Pegs mit Adapter . Extra: mit KHE Laser Logo Sehr gut zum Grinden geeignet";"";"";"";"https://shop.just4motion.ch/media/e7/1a/5c/1706868889/bmx-pegs-chrom-khe-bikes-4.webp";"";"https://shop.just4motion.ch/media/df/d2/c0/1706868889/bmx-pegs-chrom-khe-bikes-3.webp";"";"";"";"";"";"";"";"https://shop.just4motion.ch/KHE-BMX-Pegs-PRO-CNC-10-14mm-Chrom/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"M388119";"4260640291374";"";"KHE";"";"";"";"";"";"";"";"Felge";"";"";"";"";"";"";"";"";"";"";"hinten MVP 20 Zoll 14mm S/B";"";"";"";"";"";"";"";"KHE BMX Laufrad hinten mit einer schwarzen industriegelagerten Nabe und einem 9 Zähne Ritzel Wichtig wie bei allen KHE Laufrädern ist, dass sie sehr leicht aber auch stabil sind. Es werden hochwertige Präzisionslager verbaut. Die durchgehende 14mm gehärtete 4130 CrMo Achse ist speziell für Street und Park Fahrer optimal geeignet. Der Nabenkörper wie auch die Konusmuttern sind CNC gefertigt und werden hart eloxiert. Es ist eine hochwertige, 35mm breite und mit gerade mal 400g sehr leichte KHE BIG400 Felge verbaut. . Nabe/Felge: 36 Loch . Inkl. 9 Zähne Ritzel RHD . Speichen: KHE schwarz eloxierten Speichen . CNC gedrehte Nabe . Industrielager (präzisionsgelagert S/B) . Inklusive Hochdruckfelgenband . Made in Germany . High End Produkt von KHE";"";"";"";"https://shop.just4motion.ch/media/fc/19/0c/1712240370/khe-bmx-mvp-20-zoll-14mm-9-z-hne80gthwiwfawz0-847298ba04669dcf.webp";"";"https://shop.just4motion.ch/media/97/cd/9f/1712240370/khe-mvp-9-z-hne-bmx-laufrad-1-7e102fd25fea7382.webp";"";"";"";"";"";"";"";"https://shop.just4motion.ch/KHE-BMX-Laufrad-hinten-MVP-20-Zoll-14mm-S-B-schwarz/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"M404374";"4260436059034";"";"KHE";"";"";"";"";"";"";"";"Klammer";"";"";"";"";"";"";"";"";"";"";"Vorbau FLAT Alu 40mm";"";"";"";"";"";"";"";"KHE Flatland Vorbau mit 40mm Vorlauf Wie bei allen KHE BMX Produkten, war es uns bei der Entwicklung dieses BMX Vorbaus wichtig, ein Top Produkt zu einem Top Preis anbieten zu können. Da der Vorbau aus sehr leichtem 7005 Aluminium hergestellt wird und durch das besondere Design Material eingespart wurde, konnte ein extrem leichtes Gewicht von gerade mal 238g erreicht werden. . Toploader";"";"";"";"https://shop.just4motion.ch/media/26/35/68/1712311109/unbekannt-3c1e1607ef19760b.webp";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/KHE-BMX-Vorbau-FLAT-Alu-40mm-Schwarz/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
